"44900","ACCESSBUILDER 4000 ISDN BRI","IBM PC","EXTL",3495.00,2380.10,"3-COM","LN","3C7541",0.00,"H",""
"20447","ACCESSBUILDER 4000 ISDN TR BAS","PC/AT","INTL",4495.00,3061.10,"3-COM","LN","3C7519",0.00,"H",""
"20401","ACCESSBUILDER 4000 ISDN UPGD K","IBM PC","DK3",995.00,677.59,"3-COM","LN","3C7555",0.00,"H",""
"20506","ACCESSBUILDER 4000 ISDN USER G","PC/AT","ACCS",250.00,172.16,"3-COM","LN","3C7543",0.00,"H",""
"42035","ACCESSBUILDER 4000 ISDN/ENET","PC/AT","INTL",3495.00,2380.10,"3-COM","LN","3C7517",0.00,"H",""
"75510","ACCESSBUILDER 4000 RS-232 MOD","PC/AT","EXTL",1180.00,786.12,"3-COM","LN","3C7532",0.00,"H",""
"74490","ACCESSBUILDER 4000 RS-449 MOD","PC/AT","EXTL",1180.00,786.12,"3-COM","LN","3C7531",0.00,"H",""
"14266","ACCESSBUILDER 4000 SVR SW UPG","PC/AT","DK3",495.00,329.77,"3-COM","LN","3C7554B",2.30,"H",""
"43763","ACCESSBUILDER 4000 TR 16-PRT","IBM PC","EXTL",7795.00,5308.39,"3-COM","LN","3C75200A",0.00,"H",""
"25473","ACCESSBUILDER 4000 TR BASE SYS","PC/AT","INTL",3495.00,2328.36,"3-COM","LN","3C7515",10.00,"H",""
"24850","ACCESSBUILDER 4000 USR GDE ETH","PC/AT","DK3",150.00,99.93,"3-COM","LN","3C7551A",5.18,"H",""
"74678","ACCESSBUILDER 4000 X.21 MOD 1-","PC/AT","EXTL",1180.00,786.12,"3-COM","LN","3C7533",0.00,"H",""
"59485","ACCESSBUILDER 5700 ETHERNET","IBM PC","EXTL",24995.00,16298.03,"3-COM","LN","3C75700",0.00,"H",""
"61305","ACCESSBUILDER 5800 TOKEN RING","IBM PC","EXTL",29995.00,19557.64,"3-COM","LN","3C75800",0.00,"H",""
"61024","ACCESSBUILDER INTERNET 400","IBM PC","EXTL",845.00,588.89,"3-COM","LN","3C480000",0.00,"H",""
"25422","ACCESSBUILDER OS/2 CLNT 16-PRT","PC/AT","DK3",995.00,662.86,"3-COM","LN","3C7570-16PK",0.00,"H",""
"97962","ACCESSBUILDER OS/2 CLNT 8-PRT","PC/AT","DK3",695.00,463.01,"3-COM","LN","3C7570-8PK",0.00,"H",""
"63039","ACCESSBUILDER RMT ISDN ACCESS","IBM PC","EXTL",995.00,693.09,"3-COM","LN","3C460000",0.00,"H",""
"85944","ACCESSBUILDER RMT OFC 600 10B5","IBM PC","EXTL",150.00,99.93,"3-COM","LN","3C400075",0.00,"H",""
"86422","ACCESSBUILDER RMT OFC 600 10BT","IBM PC","EXTL",151.00,100.60,"3-COM","LN","3C400095",0.00,"H",""
"63812","ACCESSBUILDER RMT OFFICE 500","IBM PC","EXTL",1595.00,1040.91,"3-COM","LN","3C401005A",0.00,"H",""
"63805","ACCESSBUILDER RMT OFFICE 600","IBM PC","EXTL",3195.00,2083.86,"3-COM","LN","3C400005",0.00,"H",""
"63810","ACCESSBUILDER RMT OFFICE 600","IBM PC","EXTL",995.00,649.16,"3-COM","LN","3C400050",0.00,"H",""
"63808","ACCESSBUILDER RMT OFFICE 600","IBM PC","EXTL",3990.00,2601.76,"3-COM","LN","3C400015",0.00,"H",""
"63811","ACCESSBUILDER RMT OFFICE 600","IBM PC","EXTL",150.00,102.15,"3-COM","LN","3C400070",0.00,"H",""
"45272","ACCESSBUILDER RMT OFFICE 700","IBM PC","EXTL",3975.00,2592.57,"3-COM","LN","3C400020",0.00,"H",""
"45273","ACCESSBUILDER RMT OFFICE 700","IBM PC","EXTL",1150.00,750.29,"3-COM","LN","3C400060",0.00,"H",""
"63798","ACCESSBUILDER RMT OFFICE SPN","IBM PC","EXTL",995.00,649.16,"3-COM","LN","3C400055",2.10,"H",""
"22299","ACCESSBUILDER SEC PK ENTRPRISE","IBM PC","DK3",1495.00,995.96,"3-COM","CX","3C7566",0.00,"S",""
"13422","ACCESSBUILDER SEC PK NW/WKGRP","IBM PC","DK3",495.00,329.77,"3-COM","CX","3C7567",0.00,"S",""
"81339","ACCESSBUILDER SECURITY WIN NT","PC/AT","DK3",495.00,324.48,"3-COM","LN","3C7568",0.00,"H",""
"68106","ACCESSBUILDER V.35 MOD 1 PRT","NMS","ACCS",1300.00,866.23,"3-COM","GA","3C7530",6.00,"H",""
"48860","ATM SBUS-155","PC/AT","INTL",1495.00,1006.90,"3-COM","LN","3C970-F",0.00,"H",""
"09768","ATMLINK PCI-155 FIBER ADAPTER","PC/AT","INTL",1195.00,824.50,"3-COM","LN","3C971-F",1.00,"H",""
"32004","BYPASS SWITCH MOUNTING BRACKET","NMS","ACCS",250.00,293.54,"3-COM","LN","3C92030",0.38,"H",""
"81710","CELLPLEX 7000 4-PRT ATM IFC CR","PC/AT","INTL",6100.00,4201.43,"3-COM","HD","3C37052",0.00,"H",""
"51697","CELLPLEX 7000 OC-3C MODULE","IBM PC","EXTL",5000.00,3405.00,"3-COM","LN","3C37058",0.00,"H",""
"81515","CELLPLEX7000 KIT CHASSIS 1 ATM","PC/AT","INTL",15200.00,10468.33,"3-COM","HD","3C37000",0.00,"H",""
"79501","COAX TRNSCVR FOR BNC","NMS","EXTL",165.00,102.15,"3-COM","LN","3C1114-3",1.20,"H",""
"76500","COAX TRNSCVR FOR THICK","NMS","EXTL",165.00,105.21,"3-COM","LN","3C1114-1",1.20,"H",""
"42498","COAX TRNSCVR N SERIES","NMS","EXTL",165.00,105.21,"3-COM","LN","3C1114-2",1.20,"H",""
"41837","CROSS PLATFORM 6-PORT ETH LAN","NMS","EXTL",4545.00,3358.69,"3-COM","LN","5109R-RA",0.00,"H",""
"40666","CROSS PLATFORM EDGE ROUTER ETH","NMS","EXTL",4395.00,3248.37,"3-COM","LN","5103R-CSDI",0.00,"H",""
"51733","CROSSPLATFORM COMM SRVR SW","NMS","",795.00,750.80,"3-COM","CX","XS-FLASH-UPG",0.00,"S",""
"44715","CROSSPLTFRM COMM SVR MOD 32PRT","NMS","EXTL",4995.00,3691.70,"3-COM","LN","5133C-XS",0.00,"H",""
"43042","CS/2600 10 PRT DISK BASED","NTWORK","EXTL",2700.00,1735.41,"3-COM","LN","3C5411",20.60,"H",""
"51641","CS/300 AND CS/3100 LAT LIC FEE","PC/AT","",650.00,721.71,"3-COM","CX","3C6669",1.00,"S",""
"67669","CS/3100-0 (0 PORTS DISK-BASED)","PC/AT","EXTL",5000.00,3042.76,"3-COM","LN","3C5447",21.50,"H",""
"72331","CS/3100-48 (48 PRTS DSK-BASED)","PC/AT","EXTL",6900.00,4198.90,"3-COM","LN","3C5448",21.00,"H",""
"67763","CS/3X00 16 SERIAL ASYNCH MOD","PC/AT","INTL",900.00,556.57,"3-COM","LN","3C5416",0.00,"H",""
"92243","DISTRIBUTED MANAGEMENT MODULE","NMS","EXTL",3695.00,2248.38,"3-COM","LN","3C96000M-MGT",0.00,"H",""
"32049","DUAL RATE MED FLTR","NMS","ACCS",65.00,47.85,"3-COM","LN","3C511175",0.02,"H",""
"21866","ETHERLINK II/16 AUI/BNC 20-PK","IBM PC","INTL",3995.00,3028.21,"3-COM","LN","3C503-16-20PK",9.10,"H",""
"84347","ETHERLINK II/16 AUI/BNC 5-PK","IBM PC","INTL",1095.00,845.61,"3-COM","LN","3C503-16-5PK",3.00,"H",""
"82340","ETHERLINK II/16 BNC/AUI NIC","IBM PC","INTL",249.00,151.17,"3-COM","LN","3C503-16",1.10,"H",""
"21851","ETHERLINK II/16 TP 20-PK","IBM PC","INTL",3995.00,2928.33,"3-COM","LN","3C503-16-TP-20PK",9.10,"H",""
"78348","ETHERLINK II/16 TP NIC","IBM PC","INTL",249.00,159.35,"3-COM","LN","3C503-16-TP",1.10,"H",""
"80348","ETHERLINK II/16 TP NIC 5-PK","IBM PC","INTL",1095.00,838.72,"3-COM","LN","3C503-16-TP-5PK",2.90,"H",""
"94617","ETHERLINK III BOOT ROM RPL","NMS","ACCS",39.00,31.74,"3-COM","GA","3C5-TRIROM",0.75,"H",""
"23848","ETHERLINK III COAX MCA 5-PK","PS/2","INTL",1185.00,916.00,"3-COM","LN","3C529-5PK",3.60,"H",""
"22757","ETHERLINK III COAX MCA NIC","PS/2","INTL",277.00,213.49,"3-COM","LN","3C529",1.00,"H",""
"07060","ETHERLINK III EISA COAX 32-BIT","IBM PC","INTL",277.00,210.94,"3-COM","LN","3C579",1.10,"H",""
"07083","ETHERLINK III EISA COAX 5-PK","IBM PC","INTL",1185.00,898.00,"3-COM","LN","3C579-5PK",2.80,"H",""
"98157","ETHERLINK III EISA COMBO 5-PK","IBM PC","EXTL",1095.00,835.83,"3-COM","LN","3C592-COMBO-5PK",2.50,"H",""
"98062","ETHERLINK III EISA COMBO NIC","IBM PC","EXTL",255.00,194.65,"3-COM","LN","3C592-COMBO",2.00,"H",""
"07017","ETHERLINK III EISA TP 32-BIT","IBM PC","INTL",277.00,204.69,"3-COM","LN","3C579-TP",1.10,"H",""
"07045","ETHERLINK III EISA TP NIC 5-PK","IBM PC","INTL",1185.00,875.66,"3-COM","LN","3C579-TP-5PK",2.70,"H",""
"98003","ETHERLINK III EISA TPO 5-PK","IBM PC","EXTL",995.00,759.51,"3-COM","LN","3C592-TPO-5PK",2.00,"H",""
"97897","ETHERLINK III EISA TPO BUSMSTR","IBM PC","EXTL",229.00,174.80,"3-COM","LN","3C592-TPO",1.00,"H",""
"14216","ETHERLINK III LAN+MDM CABLE","PC/AT","ACCS",20.00,15.43,"3-COM","LN","3C562-TP-CABLE",0.15,"H",""
"14221","ETHERLINK III LAN+MDM CABLE","PC/AT","ACCS",85.00,65.60,"3-COM","LN","3C562-MODEM-CABLE",0.80,"H",""
"89578","ETHERLINK III LAN+MDM PCMCIA","IBM PC","INTL",519.00,383.50,"3-COM","LN","3C562-TP",1.55,"H",""
"91236","ETHERLINK III LAN+MDM PCMCIA","IBM PC","INTL",2445.00,1806.74,"3-COM","LN","3C562-TP-5PK",7.90,"H",""
"47297","ETHERLINK III MCA TP 30-PK","IBM PC","INTL",6750.00,5011.00,"3-COM","LN","3C529-TP-30PK",10.00,"H",""
"23879","ETHERLINK III MCA TP 5-PK NIC","IBM PC","INTL",1185.00,875.64,"3-COM","LN","3C529-TP-5PK",3.00,"H",""
"23862","ETHERLINK III MCA TP NIC","IBM PC","INTL",277.00,204.69,"3-COM","LN","3C529-TP",1.10,"H",""
"94797","ETHERLINK III PCI COMBO 20-PK","IBM PC","INTL",3300.00,2438.56,"3-COM","LN","3C590-COMBO-20PK",8.50,"H",""
"37204","ETHERLINK III PCI COMBO 5-PK","IBM PC","INTL",895.00,661.35,"3-COM","LN","3C590-COMBO-5PK",3.00,"H",""
"65651","ETHERLINK III PCI COMBO 60-PK","PC/AT","INTL",9300.00,7098.86,"3-COM","LN","3C590-COMBO-60PK",0.00,"H",""
"35710","ETHERLINK III PCI COMBO NIC","IBM PC","INTL",199.00,147.04,"3-COM","LN","3C590-COMBO",0.82,"H",""
"97705","ETHERLINK III PCI TPO 20-PK","IBM PC","INTL",2380.00,1758.72,"3-COM","LN","3C590-TPO-20PK",7.20,"H",""
"37124","ETHERLINK III PCI TPO 5-PK NIC","IBM PC","INTL",670.00,495.10,"3-COM","LN","3C590-TPO-5PK",2.60,"H",""
"65615","ETHERLINK III PCI TPO 60-PK","PC/AT","INTL",6540.00,4832.78,"3-COM","LN","3C590-TPO-60PK",22.20,"H",""
"35583","ETHERLINK III PCI TPO NIC","PC/AT","INTL",149.00,110.10,"3-COM","LN","3C590-TPO",0.70,"H",""
"12562","ETHERLINK III PCMCIA COMBO","PC/AT","INTL",248.00,183.26,"3-COM","LN","3C589C-COMBO",1.00,"H",""
"12625","ETHERLINK III PCMCIA COMBO 5PK","PC/AT","INTL",1168.00,863.08,"3-COM","LN","3C589C-COMBO-5PK",2.60,"H",""
"12428","ETHERLINK III PCMCIA TP","PC/AT","INTL",189.00,139.66,"3-COM","LN","3C589C-TP",1.00,"H",""
"65363","ETHERLINK III PCMCIA TP","PC/AT","INTL",20.00,16.34,"3-COM","LN","3C589C-TP-CABLE",0.10,"H",""
"12498","ETHERLINK III PCMCIA TP 5-PK","PC/AT","INTL",888.00,656.19,"3-COM","LN","3C589C-TP-5PK",1.85,"H",""
"22468","ETHERLINK IIIB ISA COAX 100-PK","IBM PC","INTL",10100.00,7400.86,"3-COM","LN","3C509B-100PK",25.90,"H",""
"54243","ETHERLINK IIIB ISA COAX 20-PK","IBM PC","INTL",2210.00,1620.00,"3-COM","LN","3C509B-20PK",7.10,"H",""
"54275","ETHERLINK IIIB ISA COAX 5-PK","IBM PC","INTL",600.00,443.37,"3-COM","LN","3C509B-5PK",2.30,"H",""
"54206","ETHERLINK IIIB ISA COAX 60-PK","IBM PC","INTL",6220.00,4773.00,"3-COM","LN","3C509B-60PK",22.00,"H",""
"54386","ETHERLINK IIIB ISA COAX NIC","IBM PC","INTL",135.00,99.76,"3-COM","LN","3C509B",0.70,"H",""
"23044","ETHERLINK IIIB ISA COMB 100-PK","IBM PC","INTL",11000.00,8128.30,"3-COM","LN","3C509B-COMBO-100PK",27.40,"H",""
"54085","ETHERLINK IIIB ISA COMBO 20-PK","IBM PC","INTL",2415.00,1784.58,"3-COM","LN","3C509B-COMBO-20PK",8.00,"H",""
"54109","ETHERLINK IIIB ISA COMBO 5-PK","IBM PC","INTL",655.00,484.01,"3-COM","LN","3C509B-COMBO-5PK",2.40,"H",""
"54056","ETHERLINK IIIB ISA COMBO 60-PK","IBM PC","INTL",6800.00,5024.76,"3-COM","LN","3C509B-COMBO-60PK",22.80,"H",""
"54359","ETHERLINK IIIB ISA COMBO NIC","IBM PC","INTL",150.00,110.84,"3-COM","LN","3C509B-COMBO",0.70,"H",""
"25237","ETHERLINK IIIB ISA TP 100-PK","IBM PC","INTL",9300.00,6718.36,"3-COM","LN","3C509B-TP-100PK",31.70,"H",""
"54377","ETHERLINK IIIB ISA TP 20-PK","IBM PC","INTL",2050.00,1514.82,"3-COM","LN","3C509B-TP-20PK",6.90,"H",""
"54363","ETHERLINK IIIB ISA TP 5-PK NIC","IBM PC","INTL",565.00,417.51,"3-COM","LN","3C509B-TP-5PK",2.00,"H",""
"32867","ETHERLINK IIIB ISA TP 60-PK","IBM PC","INTL",5720.00,4226.83,"3-COM","LN","3C509B-TP-60PK",20.40,"H",""
"54507","ETHERLINK IIIB ISA TP NIC","IBM PC","INTL",132.00,97.54,"3-COM","LN","3C509B-TP",0.70,"H",""
"25976","ETHERLINK IIIB ISA TPO 100-PK","IBM PC","INTL",7345.00,5313.50,"3-COM","LN","3C509B-TPO-100PK",21.10,"H",""
"54444","ETHERLINK IIIB ISA TPO 20-PK","IBM PC","INTL",1910.00,1411.41,"3-COM","LN","3C509B-TPO-20PK",5.60,"H",""
"54396","ETHERLINK IIIB ISA TPO 5-PK","IBM PC","INTL",530.00,391.64,"3-COM","LN","3C509B-TPO-5PK",1.60,"H",""
"54182","ETHERLINK IIIB ISA TPO 60-PK","IBM PC","INTL",5300.00,3916.47,"3-COM","LN","3C509B-TPO-60PK",15.90,"H",""
"54418","ETHERLINK IIIB ISA TPO NIC","IBM PC","INTL",125.00,92.36,"3-COM","LN","3C509B-TPO",0.60,"H",""
"54572","ETHERLINK IIIB PCMCIA COAX","NMS","ACCS",95.00,64.89,"3-COM","GA","3C589B-COAX-CABLE",0.25,"H",""
"06669","ETHERLINK IIIB SUPERBUNDLE","IBM PC","INTL",715.00,554.39,"3-COM","LN","3C50901",8.30,"H",""
"65327","ETHERLINK IIIC PCMCIA COMBO","PC/AT","INTL",85.00,69.46,"3-COM","LN","3C589C-COMBO-CABLE",0.40,"H",""
"92465","ETHERNET PRIVATE LINE CARD","NMS","EXTL",1995.00,1213.85,"3-COM","LN","3C96100D-SEC",0.00,"H",""
"09933","FAST ETHERLINK 10/100 EISA 5-","PC/AT","INTL",1425.00,1074.74,"3-COM","LN","3C597-TX-5PK",2.20,"H",""
"09821","FAST ETHERLINK 10/100 EISA NIC","PC/AT","INTL",295.00,217.99,"3-COM","LN","3C597-TX",0.78,"H",""
"32737","FAST ETHERLINK 10/100BT PCI","PC/AT","INTL",195.00,144.09,"3-COM","LN","3C595-TX",0.50,"H",""
"32483","FAST ETHERLINK 10/100BT PCI","PC/AT","INTL",875.00,646.57,"3-COM","LN","3C595-TX-5PK",2.25,"H",""
"08824","FAST ETHERLINK 10/100BT PCI 20","PC/AT","INTL",3180.00,2349.82,"3-COM","LN","3C595-TX-20PK",10.00,"H",""
"30122","FAST ETHERLINK 10/100BT PCI 60","PC/AT","INTL",8940.00,6606.28,"3-COM","LN","3C595-TX-60PK",22.13,"H",""
"14890","FAST ETHERLINK 10/100BT-T4 PCI","PC/AT","INTL",195.00,152.41,"3-COM","LN","3C595-T4",1.30,"H",""
"15345","FAST ETHERLINK 10/100BT-T4 PCI","PC/AT","INTL",875.00,667.91,"3-COM","LN","3C595-T4-5PK",2.80,"H",""
"16000","FAST ETHERLINK 10/100BT-T4 PCI","PC/AT","INTL",3180.00,2427.35,"3-COM","LN","3C595-T4-20PK",7.20,"H",""
"92204","FAULT-TOLERANT CONTROLLER MODU","NMS","EXTL",1995.00,1213.85,"3-COM","LN","3C960000M-RCTL",0.00,"H",""
"04235","FDDI FIBER MIC MEDIA MODULE","NMS","ACCS",795.00,494.41,"3-COM","GA","3C18320",0.68,"H",""
"31939","FDDI MULTIMODE OPTL BYPASS SWI","NMS","ACCS",1900.00,2230.86,"3-COM","LN","3C92011",1.87,"H",""
"20225","FDDILINK PCI FIBER DAS ADPTR","IBM PC","INTL",1995.00,1329.06,"3-COM","LN","3C796",1.30,"H",""
"20601","FDDILINK PCI FIBER SAS ADPTR","IBM PC","INTL",1495.00,995.96,"3-COM","LN","3C795",0.75,"H",""
"20256","FDDILINK PCI UTP SAS ADPTR","IBM PC","INTL",995.00,662.86,"3-COM","LN","3C797",0.00,"H",""
"86173","FDDILINK STP MEDIA MOD","NMS","ACCS",295.00,196.53,"3-COM","GA","3C772",0.00,"H",""
"14347","FDDILINK-F 32 BIT EISA","IBM PC","INTL",1745.00,1141.00,"3-COM","LN","3C771A",1.60,"H",""
"69458","FDDILINK-UTP","NMS","ACCS",995.00,681.34,"3-COM","GA","3C775A",1.60,"H",""
"94602","IMPACT ISDN EXT DIGITAL MDM","MAC","EXTL",749.00,510.68,"3-COM","LN","3C877",0.00,"H",""
"94203","IMPACT ISDN EXT DIGITAL MDM","MAC","EXTL",399.00,272.04,"3-COM","LN","3C876",0.00,"H",""
"93873","IMPACT ISDN EXT DIGITAL MDM PC","IBM PC","EXTL",399.00,272.04,"3-COM","LN","3C871",4.70,"H",""
"94308","IMPACT ISDN EXT DIGITAL MDM PC","IBM PC","EXTL",749.00,510.68,"3-COM","LN","3C872",5.35,"H",""
"07652","IMPACT ISDN ISA ADPTR S/T","PC/AT","INTL",549.00,362.19,"3-COM","LN","3C861",2.00,"H",""
"07932","IMPACT ISDN ISA ADPTR U IFC","PC/AT","INTL",599.00,395.19,"3-COM","LN","3C862",1.00,"H",""
"50594","IMPRESARIO NETWORK MGR SW UPGD","IBM PC","DK3",1118.00,771.50,"3-COM","MO","3C407000A",0.00,"H",""
"06410","INTRO TO INTER NETWORKING","SLSAID","",235.00,146.12,"3-COM","SV","3CS-310",0.00,"X",""
"38060","INTRO TO LAN ARCHITECT & STDS","SLSAID","",235.00,146.12,"3-COM","SV","3CS-320",0.00,"X",""
"71937","ISOLAN TP TRNSCVR","NMS","ACCS",88.00,58.94,"3-COM","GA","3C1681-0",0.10,"H",""
"14995","LANPLEX 2016 ADV DOC KIT","PC/AT","",100.00,65.75,"3-COM","BK","3C92010",1.37,"X",""
"02923","LANPLEX 2500 1 PWR SUP","PC/AT","EXTL",6095.00,4245.35,"3-COM","LN","3C250100A",0.00,"H",""
"89901","LANPLEX 2500 100BASE-FX MODULE","PC/AT","INTL",1795.00,1250.32,"3-COM","LN","3C200600",0.00,"H",""
"69894","LANPLEX 2500 ADV DOC KIT","PC/AT","",100.00,70.45,"3-COM","BK","3C92000",1.70,"X",""
"42067","LANPLEX 2500 EXTENDED SWITCHNG","IBM PC","DK3",1500.00,999.29,"3-COM","LN","3C92251",1.00,"H",""
"14264","LANPLEX 2500 FAST EN/TX MOD","PC/AT","INTL",1495.00,979.99,"3-COM","LN","3C200500",0.00,"H",""
"85723","LANPLEX 2500 FDDI DAS SGL MODE","PC/AT","INTL",11000.00,7172.24,"3-COM","LN","3C200400",2.25,"H",""
"42027","LANPLEX 2500 INTELLIGENT SWITC","IBM PC","DK3",750.00,499.65,"3-COM","LN","3C92151",1.00,"H",""
"67422","LANPLEX 2500 TP-DDI DAS MOD","PC/AT","INTL",1995.00,1381.62,"3-COM","LN","3C200300",2.00,"H",""
"02861","LANPLEX 2500 W/2 PWR SUP","PC/AT","INTL",7295.00,5032.00,"3-COM","LN","3C250200A",0.00,"H",""
"70083","LANPLEX 6000 12-SLOT CHASSIS","PC/AT","EXTL",15650.00,10369.60,"3-COM","LN","3C6012-001",0.00,"H",""
"41190","LANPLEX 6000 12-SLOT CHASSIS","PC/AT","EXTL",18450.00,12224.87,"3-COM","LN","3C6012-002",0.00,"H",""
"70866","LANPLEX 6000 DOC SET","NTWORK","",200.00,220.87,"3-COM","LN","3C96000",0.00,"H",""
"31679","LANPLEX 6000 EFSM (1/18 PRTS)","PC/AT","INTL",18000.00,12123.29,"3-COM","LN","3C6555-016B",5.50,"H",""
"31741","LANPLEX 6000 EFSM (2/18 PRTS)","PC/AT","INTL",21500.00,14480.60,"3-COM","LN","3C6555-216F",0.05,"H",""
"08711","LANPLEX 6000 EFSM (TYPE 2/18","PC/AT","INTL",20000.00,13251.89,"3-COM","LN","3C6555-216R",0.00,"H",""
"90516","LANPLEX 6000 ESM 4-PRT AUI","PC/AT","INTL",12500.00,8150.04,"3-COM","LN","3C6111-614A",0.00,"H",""
"70796","LANPLEX 6000 ESM 4-RJ-45 4-ST","PC/AT","INTL",13250.00,8779.37,"3-COM","LN","3C6111-614F",0.00,"H",""
"54590","LANPLEX 6000 ETH/FDDI SWITCH","PC/AT","INTL",18000.00,12123.29,"3-COM","LN","3C6555-016T",0.00,"H",""
"54300","LANPLEX 6000 ETH/FDDI SWITCH","PC/AT","INTL",19500.00,13133.57,"3-COM","LN","3C6555-016F",0.00,"H",""
"54401","LANPLEX 6000 ETH/FDDI SWITCH","PC/AT","INTL",18000.00,12123.29,"3-COM","LN","3C6555-016R",0.00,"H",""
"07341","LANPLEX 6000 EXT SWITCHING 6.0","PC/AT","DK3",3000.00,1987.79,"3-COM","LN","3C96250",3.00,"H",""
"62020","LANPLEX 6000 EXTENDED","PC/AT","DK3",3000.00,1999.08,"3-COM","LN","3C96270",0.00,"H",""
"73073","LANPLEX 6000 FDDI CONC 12-RJ45","PC/AT","INTL",9950.00,6592.81,"3-COM","LN","3C6203-000",0.00,"H",""
"28929","LANPLEX 6000 FDDI CONCENTRATOR","PC/AT","INTL",8500.00,5724.89,"3-COM","LN","3C6202-000",3.00,"H",""
"62674","LANPLEX 6000 FMS","PC/AT","INTL",12000.00,7995.28,"3-COM","LN","3C6251-000",0.00,"H",""
"60110","LANPLEX 6000 INTELLIGENT","PC/AT","DK3",750.00,522.50,"3-COM","LN","3C96170",0.00,"H",""
"70996","LANPLEX 6000 SERVICE GUIDE","NTWORK","",500.00,552.16,"3-COM","LN","3C96000S",0.00,"H",""
"31813","LANPLEX 6000 SLOT FILLER PLATE","NMS","ACCS",15.00,11.22,"3-COM","LN","3C96000-1",0.25,"H",""
"07023","LANPLEX 6000 SWITCHING 5.0 SW","PC/AT","DK3",750.00,496.95,"3-COM","LN","3C96150",3.00,"H",""
